No,Tahun,Provinsi,Kodprov,Kab/Kota,Kodkabkot,Lat,Long,PK_A,PK_B,PK_C,PK_Total,PS_A,PS_B,PS_C,PS_Total,PT_A,PT_B,PT_C,PT_Total,PU_A,PU_B,PU_C,PU_Total,Total
368,2022,Sulawesi Utara,71,Kab. Minahasa Selatan,71.05,1.14099,124.46236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
369,2022,Sulawesi Utara,71,Kab. Minahasa Utara,71.06,1.57288,124.99685,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
370,2022,Sulawesi Utara,71,Kota Tomohon,71.73,1.32232,124.83995,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,2
371,2022,Sulawesi Utara,71,Kab. Bolaang Mongondow Selatan,71.11,0.61916,124.2366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
372,2022,Sulawesi Utara,71,Kab. Bolaang Mongondow Utara,71.08,0.98026,123.26353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
373,2022,Sulawesi Utara,71,Kab. Kepulauan Sangihe,71.03,3.71669,125.51021,0,0,0,0,0,0,7,7,0,0,0,0,0,0,0,0,7
374,2022,Sulawesi Utara,71,Kab. Minahasa,71.02,1.30427,124.81355,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1
375,2022,Sulawesi Utara,71,Kota Kotamobagu,71.74,0.73609,124.32077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
376,2022,Sulawesi Utara,71,Kab. Kep. Siau Tagulandang Biaro,71.09,2.38442,125.40493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
377,2022,Sulawesi Utara,71,Kab. Minahasa Tenggara,71.07,1.06214,124.72975,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1
378,2022,Sulawesi Utara,71,Kota Bitung,71.72,1.46337,125.12169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
379,2022,Sulawesi Utara,71,Kota Manado,71.71,1.49276,124.8449,0,1,0,1,1,1,0,2,1,0,0,1,0,0,0,0,4
380,2022,Sulawesi Tengah,72,Kab. Banggai,72.01,-8.083,122.6227,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1
381,2022,Sulawesi Tengah,72,Kab. Banggai Laut,72.11,-1.50227,123.57471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
382,2022,Sulawesi Tengah,72,Kab. Buol,72.05,1.14648,121.37374,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
383,2022,Sulawesi Tengah,72,Kab. Morowali Utara,72.12,-1.48946,122.134723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
384,2022,Sulawesi Tengah,72,Kab. Parigi Moutong,72.08,0.74854,120.80616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
385,2022,Sulawesi Tengah,72,Kab. Banggai Kepulauan,72.07,-1.21025,123.02645,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
386,2022,Sulawesi Tengah,72,Kab. Morowali,72.06,-2.766241,121.900023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
387,2022,Sulawesi Tengah,72,Kab. Poso,72.02,-1.394998,120.753772,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
388,2022,Sulawesi Tengah,72,Kab. Donggala,72.03,-0.423316,119.83523,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
389,2022,Sulawesi Tengah,72,Kab. Sigi,72.1,-1.296773,119.972321,0,0,0,0,0,0,2,2,0,0,0,0,0,1,0,1,3
390,2022,Sulawesi Tengah,72,Kab. Tojo Una Una,72.09,-1.09747,121.53692,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
391,2022,Sulawesi Tengah,72,Kab. Toli Toli,72.04,1.05297,120.82317,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2
392,2022,Sulawesi Tengah,72,Kota Palu,72.71,-0.863195,119.79835,0,0,1,1,0,2,8,10,0,1,0,1,0,1,0,1,13
393,2022,Sulawesi Selatan,73,Kab. Bulukumba,73.02,-5.432937,120.20511,0,0,0,0,0,1,12,13,0,0,0,0,0,0,0,0,13
394,2022,Sulawesi Selatan,73,Kab. Sidenreng Rappang,73.14,-3.84628,119.80266,0,0,0,0,5,1,44,50,0,0,0,0,0,0,0,0,50
395,2022,Sulawesi Selatan,73,Kab. Sinjai,73.07,-5.1223,120.2657,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
396,2022,Sulawesi Selatan,73,Kab. Takalar,73.05,-5.41487,119.48744,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
397,2022,Sulawesi Selatan,73,Kab. Tana Toraja Utara,73.26,-2.57456,119.78763,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
398,2022,Sulawesi Selatan,73,Kab. Barru,73.11,-4.42682,119.64721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
399,2022,Sulawesi Selatan,73,Kab. Enrekang,73.16,-3.44146,119.88107,0,0,0,0,0,0,5,5,0,0,0,0,0,0,1,1,6
400,2022,Sulawesi Selatan,73,Kab. Jeneponto,73.04,-5.53624,119.67335,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,2
401,2022,Sulawesi Selatan,73,Kab. Wajo,73.13,-4.00915,120.06472,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
402,2022,Sulawesi Selatan,73,Kota Palopo,73.73,-2.99807,120.20882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
403,2022,Sulawesi Selatan,73,Kab. Bantaeng,73.03,-5.51246,120.02023,0,0,0,0,0,3,0,3,0,0,0,0,0,1,0,1,4
404,2022,Sulawesi Selatan,73,Kab. Bone,73.08,-4.70718,120.05859,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1
405,2022,Sulawesi Selatan,73,Kab. Gowa,73.06,-5.29705,119.73888,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,0,3
406,2022,Sulawesi Selatan,73,Kab. Kepulauan Selayar,73.01,-6.24926,120.50464,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
407,2022,Sulawesi Selatan,73,Kab. Luwu,73.17,-3.28166,120.2447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
408,2022,Sulawesi Selatan,73,Kab. Luwu Timur,73.24,-2.54807,121.16854,0,0,0,0,1,0,0,1,0,0,0,0,1,0,6,7,8
409,2022,Sulawesi Selatan,73,Kab. Luwu Utara,73.22,-2.20852,119.96544,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
410,2022,Sulawesi Selatan,73,Kab. Maros,73.09,-4.94849,119.57934,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
411,2022,Sulawesi Selatan,73,Kab. Pangkajene dan Kepulauan,73.1,-3.92301,119.84386,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,1,3
412,2022,Sulawesi Selatan,73,Kab. Pinrang,73.15,-3.79401,119.64334,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
413,2022,Sulawesi Selatan,73,Kab. Soppeng,73.12,-4.34532,119.92471,0,0,0,0,0,4,2,6,0,0,0,0,0,0,0,0,6
414,2022,Sulawesi Selatan,73,Kab. Tana Toraja,73.18,-3.00252,119.5679,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
415,2022,Sulawesi Selatan,73,Kota Makassar,73.71,-5.14426,119.43691,1,1,2,4,26,14,11,51,3,5,8,16,1,1,1,3,74
416,2022,Sulawesi Selatan,73,Kota Pare Pare,73.72,-4.0087,119.63249,0,0,0,0,0,0,18,18,1,1,1,3,0,0,0,0,21
417,2022,Sulawesi Tenggara,74,Kab. Buton Selatan,74.15,-5.5667,122.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
418,2022,Sulawesi Tenggara,74,Kab. Buton Utara,74.1,-4.69043,123.03308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
419,2022,Sulawesi Tenggara,74,Kab. Kolaka Timur,74.11,-4.20328,121.89595,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
420,2022,Sulawesi Tenggara,74,Kab. Konawe,74.02,-3.91788,122.0797,0,0,0,0,0,2,3,5,0,0,1,1,0,0,0,0,6
421,2022,Sulawesi Tenggara,74,Kab. Muna Barat,74.13,-4.79881,122.49687,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
422,2022,Sulawesi Tenggara,74,Kab. Bombana,74.06,-4.63447,121.90094,0,0,0,0,0,2,5,7,0,0,0,0,1,1,0,2,9
423,2022,Sulawesi Tenggara,74,Kab. Kolaka Utara,74.08,-3.11213,121.16588,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
424,2022,Sulawesi Tenggara,74,Kab. Konawe Selatan,74.05,-4.16273,122.43592,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,4
425,2022,Sulawesi Tenggara,74,Kota Kendari,74.71,-3.99874,122.513,0,0,3,3,3,7,14,24,0,3,2,5,1,0,0,1,33
426,2022,Sulawesi Tenggara,74,Kab. Buton,74.04,-5.30369,122.98486,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
427,2022,Sulawesi Tenggara,74,Kab. Buton Tengah,74.14,-5.28797,122.37851,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,4
428,2022,Sulawesi Tenggara,74,Kab. Kolaka,74.01,-4.05269,121.59497,0,0,0,0,0,1,5,6,0,1,0,1,0,0,1,1,8
429,2022,Sulawesi Tenggara,74,Kab. Konawe Kepulauan,74.12,-4.12615,123.12196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
430,2022,Sulawesi Tenggara,74,Kab. Konawe Utara,74.09,-3.30732,122.08013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
431,2022,Sulawesi Tenggara,74,Kab. Muna,74.03,-4.92669,122.70473,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
432,2022,Sulawesi Tenggara,74,Kab. Wakatobi,74.07,-5.55459,124.04022,0,0,0,0,1,3,4,8,0,0,0,0,0,0,0,0,8
433,2022,Sulawesi Tenggara,74,Kota Bau Bau,74.72,-5.50573,122.59335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
434,2022,Gorontalo,75,Kab. Boalemo,75.02,0.70832,122.26445,0,0,0,0,0,1,4,5,0,0,0,0,0,0,0,0,5
435,2022,Gorontalo,75,Kota Gorontalo,75.71,0.73915,122.66039,0,0,0,0,1,7,26,34,2,2,3,7,0,2,0,2,43
436,2022,Gorontalo,75,Kab. Bone Bolango,75.03,0.57481,123.34402,0,1,0,1,2,6,8,16,1,0,0,1,0,1,0,1,19
437,2022,Gorontalo,75,Kab. Gorontalo,75.01,0.56147,123.05724,0,0,0,0,2,5,6,13,0,1,0,1,0,0,2,2,16
438,2022,Gorontalo,75,Kab. Gorontalo Utara,75.05,0.93643,122.48693,0,0,0,0,0,0,4,4,0,0,0,0,0,0,1,1,5
439,2022,Gorontalo,75,Kab. Pohuwato,75.04,0.74336,121.71838,0,0,0,0,0,9,5,14,0,0,0,0,0,2,0,2,16
440,2022,Sulawesi Barat,76,Kab. Mamuju Tengah,76.06,-1.9193,119.5071,0,0,0,0,0,1,2,3,0,0,0,0,0,0,2,2,5
441,2022,Sulawesi Barat,76,Kab. Majene,76.05,-3.02224,118.9065,0,0,0,0,0,1,3,4,0,1,0,1,0,0,2,2,7
442,2022,Sulawesi Barat,76,Kab. Mamasa,76.03,-2.95512,119.40035,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,2
443,2022,Sulawesi Barat,76,Kab. Polewali Mandar,76.04,-3.32991,119.13821,0,0,0,0,0,2,3,5,0,0,1,1,0,0,2,2,8
444,2022,Sulawesi Barat,76,Kab. Mamuju,76.02,-2.47819,119.32113,0,0,0,0,0,0,3,3,0,0,1,1,0,0,0,0,4
445,2022,Sulawesi Barat,76,Kab. Pasangkayu,76.01,-1.18713,119.35614,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
446,2022,Maluku,81,Kab. Kepulauan Tanimbar,81.03,-7.48709,131.34821,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
447,2022,Maluku,81,Kab. Seram Bagian Barat,81.06,-3.09393,128.4005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
448,2022,Maluku,81,Kab. Maluku Tenggara,81.02,-5.44986,133.05723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
449,2022,Maluku,81,Kab. Buru,81.04,-3.12383,126.51595,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
450,2022,Maluku,81,Kab. Buru Selatan,81.09,-3.69039,126.68133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
451,2022,Maluku,81,Kab. Kepulauan Aru,81.07,-6.16704,134.53947,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
452,2022,Maluku,81,Kab. Maluku Barat Daya,81.08,-7.75902,126.34764,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
453,2022,Maluku,81,Kab. Maluku Tengah,81.01,-2.96063,129.47661,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,2
454,2022,Maluku,81,Kab. Seram Bagian Timur,81.05,-3.40337,130.22384,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
455,2022,Maluku,81,Kota Ambon,81.71,-3.65396,128.22214,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,2
456,2022,Maluku,81,Kota Tual,81.72,-5.62548,132.76041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
457,2022,Maluku Utara,82,Kabupaten Kepulauan Sula,82.05,-1.82599,125.95853,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
458,2022,Maluku Utara,82,Kabupaten Halmahera Timur,82.06,1.33224,128.48197,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
459,2022,Maluku Utara,82,Kabupaten Pulau Taliabu,82.08,-1.82085,124.77086,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
460,2022,Maluku Utara,82,Kab. Halmahera Barat,82.01,1.37677,127.59551,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
461,2022,Maluku Utara,82,Kab. Halmahera Selatan,82.04,-1.47883,127.72239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
462,2022,Maluku Utara,82,Kab. Halmahera Utara,82.03,1.52923,127.88961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
463,2022,Maluku Utara,82,Kab. Halmahera Tengah,82.02,0.4733,128.34834,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
464,2022,Maluku Utara,82,Kab. Pulau Morotai,82.07,2.40134,128.3926,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
465,2022,Maluku Utara,82,Kota Ternate,82.71,0.771,127.37159,0,0,0,0,0,0,2,2,0,0,0,0,0,1,0,1,3
466,2022,Maluku Utara,82,Kota Tidore Kepulauan,82.72,0.672121,127.417328,0,0,0,0,0,0,4,4,0,0,0,0,0,1,0,1,5
467,2022,Papua Barat,92,Kab. Manokwari Selatan,92.11,-1.56198,133.97985,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
468,2022,Papua Barat,92,Kota Sorong,92.71,-0.82138,131.25546,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,2
469,2022,Papua Barat,92,Kabupaten Maybrat,92.1,-1.28135,132.31009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
470,2022,Papua Barat,92,Kabupaten Pegunungan Arfak,92.12,-1.13364,133.71238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
471,2022,Papua Barat,92,Kabupaten Sorong Selatan,92.04,-1.7441,132.15594,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
472,2022,Papua Barat,92,Kabupaten Tambrauw,92.09,-0.75358,132.3882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
473,2022,Papua Barat,92,Kab. Fak Fak,92.03,-3.06448,133.01168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
474,2022,Papua Barat,92,Kab. Kaimana,92.08,-3.66092,133.77502,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
475,2022,Papua Barat,92,Kab. Manokwari,92.02,-0.86436,134.04456,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,3
476,2022,Papua Barat,92,Kab. Raja Ampat,92.05,-0.96841,130.17985,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
477,2022,Papua Barat,92,Kab. Sorong,92.01,-1.09051,131.47427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
478,2022,Papua Barat,92,Kab. Teluk Bintuni,92.06,-1.82192,133.32941,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
479,2022,Papua Barat,92,Kab. Teluk Wondama,92.07,-2.82241,134.31697,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
480,2022,Papua,91,Kabupaten Asmat,91.18,-4.9874,138.38463,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
481,2022,Papua,91,Kabupaten Lanny Jaya,91.23,-3.92364,138.31214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
482,2022,Papua,91,Kabupaten Mamberamo Raya,91.2,-2.4633,137.74254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
483,2022,Papua,91,Kabupaten Mamberamo Tengah,91.21,-2.33171,138.31876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
484,2022,Papua,91,Kabupaten Nabire,91.04,-3.37122,135.50198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
485,2022,Papua,91,Kabupaten Pegunungan Bintang,91.12,-4.54821,140.51005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
486,2022,Papua,91,Kabupaten Puncak,91.25,-3.8224,137.59713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
487,2022,Papua,91,Kabupaten Puncak Jaya,91.07,-3.41201,137.82749,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
488,2022,Papua,91,Kabupaten Sarmi,91.1,-1.70726,138.82086,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
489,2022,Papua,91,Kabupaten Supiori,91.19,-0.70632,135.63582,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
490,2022,Papua,91,Kabupaten Yahukimo,91.13,-4.42661,139.52044,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
491,2022,Papua,91,Kabupaten Yalimo,91.22,-3.757,139.44039,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
492,2022,Papua,91,Kab. Merauke,91.01,-8.47937,140.40363,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1
493,2022,Papua,91,Kab. Biak Numfor,91.06,-1.02515,135.97492,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
494,2022,Papua,91,Kab. Boven Digoel,91.16,-5.69328,140.33887,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
495,2022,Papua,91,Kab. Deiyai,91.28,-4.0068,136.41835,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
496,2022,Papua,91,Kab. Dogiyai,91.26,-4.00251,135.64018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
497,2022,Papua,91,Kab. Intan Jaya,91.27,-3.48767,136.73152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
498,2022,Papua,91,Kab. Jayapura,91.03,-2.95889,139.85005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
499,2022,Papua,91,Kab. Jayawijaya,91.02,-3.97718,138.79332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
500,2022,Papua,91,Kab. Keerom,91.11,-3.32659,140.75715,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
501,2022,Papua,91,Kab. Kepulauan Yapen,91.05,-1.72312,136.16027,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
502,2022,Papua,91,Kab. Mappi,91.17,-6.71569,139.68925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
503,2022,Papua,91,Kab. Mimika,91.09,-4.38547,137.12954,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
504,2022,Papua,91,Kab. Nduga,91.24,-4.40356,138.23819,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
505,2022,Papua,91,Kab. Paniai,91.08,-3.73515,136.35068,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
506,2022,Papua,91,Kab. Tolikara,91.14,-3.45571,138.47194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
507,2022,Papua,91,Kab. Waropen,91.15,-2.81131,136.65751,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
508,2022,Papua,91,Kota Jayapura,91.71,-2.58979,140.66876,1,0,1,2,0,1,0,1,0,1,0,1,0,0,0,0,4
509,2022,DKI Jakarta,31,Jakarta Barat,31.73,-6.16558,106.77638,0,0,0,0,2,1,50,53,9,2,0,11,0,0,5,5,69
510,2022,DKI Jakarta,31,Jakarta Pusat,31.71,-6.18013,106.82835,7,2,4,13,2,2,56,60,0,1,1,2,0,1,4,5,80
511,2022,DKI Jakarta,31,Jakarta Selatan,31.74,-6.25952,106.82885,3,1,1,5,3,3,57,63,4,3,2,9,0,1,4,5,82
512,2022,DKI Jakarta,31,Jakarta Timur,31.75,-6.22427,106.87273,0,3,0,3,1,5,82,88,3,3,2,8,0,2,7,9,108
513,2022,DKI Jakarta,31,Jakarta Utara,31.72,-6.15742,106.88702,0,1,2,3,0,2,42,44,1,2,0,3,0,0,7,7,57
514,2022,DKI Jakarta,31,Kepulauan Seribu,31.01,-5.71764,106.5941,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,1,3
515,2022,Aceh,11,0,0,4,97,0,2,4,6,0,8,102,110,4,3,8,15,0,2,28,30,161
516,2022,Bali,51,0,0,-8,115,1,0,4,5,9,30,328,367,2,5,2,9,0,5,11,16,397
517,2022,Banten,36,0,0,-6,106,0,5,0,5,9,36,101,146,7,4,1,12,1,5,5,11,174
518,2022,Bengkulu,17,0,0,-4,102,0,1,1,2,5,7,7,19,5,0,2,7,2,1,3,6,34
519,2022,Daerah Istimewa Yogyakarta,34,0,0,-8,110,3,6,2,11,335,88,331,754,31,9,9,49,13,10,30,53,867
520,2022,DKI Jakarta,31,0,0,-6,107,10,7,7,24,8,13,289,310,17,11,5,33,0,4,28,32,399
521,2022,Gorontalo,75,0,0,1,122,0,1,0,1,5,28,53,86,3,3,3,9,0,5,3,8,104
522,2022,Jambi,15,0,0,-2,103,0,1,0,1,1,6,30,37,0,4,15,19,0,5,10,15,72
523,2022,Jawa Barat,32,0,0,-7,108,7,3,6,16,42,48,536,626,26,19,15,60,5,13,16,34,736
524,2022,Jawa Tengah,33,0,0,-7,110,4,5,3,12,268,257,391,916,28,12,10,50,21,32,22,75,1053
525,2022,Jawa Timur,35,0,0,-8,113,3,3,7,13,300,210,1393,1903,43,17,17,77,16,10,84,110,2103
526,2022,Kalimantan Barat,61,0,0,0,111,1,0,5,6,4,17,111,132,1,3,5,9,1,3,5,9,156
527,2022,Kalimantan Selatan,63,0,0,-3,115,0,1,2,3,8,19,74,101,1,1,11,13,4,5,25,34,151
528,2022,Kalimantan Tengah,62,0,0,-2,113,0,0,0,0,4,7,34,45,0,4,3,7,0,3,8,11,63
529,2022,Kalimantan Timur,64,0,0,0,116,2,2,1,5,37,66,80,183,3,3,3,9,3,8,7,18,215
530,2022,Kalimantan Utara,65,0,0,3,116,0,0,0,0,2,0,21,23,0,1,0,1,0,0,4,4,28
531,2022,Kepulauan Bangka Belitung,19,0,0,-2,107,0,0,6,6,15,78,176,269,2,2,5,9,1,12,21,34,318
532,2022,Kepulauan Riau,21,0,0,4,108,1,2,0,3,0,0,7,7,1,0,1,2,2,0,1,3,15
533,2022,Lampung,18,0,0,-5,105,1,1,4,6,2,18,48,68,3,4,3,10,0,4,7,11,95
534,2022,Maluku,81,0,0,-3,130,0,0,0,0,0,0,2,2,0,1,0,1,0,1,0,1,4
535,2022,Maluku Utara,82,0,0,0,128,0,0,0,0,0,0,6,6,0,0,0,0,0,2,0,2,8
536,2022,Nusa Tenggara Barat,52,0,0,-9,118,0,1,0,1,3,13,92,108,1,2,6,9,0,3,15,18,136
537,2022,Nusa Tenggara Timur,53,0,0,-9,122,0,1,2,3,0,1,10,11,0,1,4,5,0,1,4,5,24
538,2022,Papua,91,0,0,-5,139,1,0,1,2,0,1,0,1,0,2,0,2,0,0,0,0,5
539,2022,Papua Barat,92,0,0,-2,133,0,0,0,0,3,1,0,4,1,0,0,1,0,0,0,0,5
540,2022,Riau,14,0,0,1,102,0,1,1,2,67,36,32,135,5,6,5,16,3,10,9,22,175
541,2022,Sulawesi Barat,76,0,0,-2,119,0,0,0,0,0,4,12,16,0,1,2,3,0,0,7,7,26
542,2022,Sulawesi Selatan,73,0,0,-4,120,1,1,2,4,32,26,93,151,5,8,9,22,2,4,10,16,193
543,2022,Sulawesi Tengah,72,0,0,-1,121,0,0,1,1,0,2,13,15,0,1,1,2,0,3,1,4,22
544,2022,Sulawesi Tenggara,74,0,0,-4,122,0,0,3,3,4,19,35,58,0,4,3,7,2,1,2,5,73
545,2022,Sulawesi Utara,71,0,0,1,125,0,1,0,1,2,2,7,11,1,0,0,1,1,1,1,3,16
546,2022,Sumatera Barat,13,0,0,-1,100,1,2,2,5,17,48,160,225,4,4,2,10,1,9,22,32,272
547,2022,Sumatera Selatan,16,0,0,-3,104,1,1,5,7,9,42,112,163,5,7,10,22,1,3,10,14,206
548,2022,Sumatera Utara,12,0,0,2,99,4,3,2,9,2,21,42,65,10,2,3,15,2,6,11,19,108
549,2022,Nasional,,,,,,41,51,71,163,1193,1152,4728,7073,209,144,163,516,81,171,410,662,8414
