No.,Prov,Kodprov,Kabkot (Kabkot),Kodkabkot,Lat,Long,UPLM1,UPLM2,UPLM3,UPLM4,UPLM5,UPLM6,UPLM7,SKOR IPLM,KATEGORI IPLM
348,Kalimantan Selatan,63,Kab. Tabalong,63.09,-1.77672,115.5668,0.768248175,0.890506983,0.688731586,0.1855749,1,1,1,79.04373777,Sedang
349,Kalimantan Selatan,63,Kota Banjarbaru,63.72,-3.43875,114.8112,0.831932773,0.217296758,0.77192454,0.102044659,1,1,1,70.33141042,Sedang
350,Kalimantan Timur,64,Kab. Kutai Barat,64.07,-2.1847,115.85707,0.387096774,0.270272727,0.326704545,0.067329545,0.703025491,1,1,53.63470119,Sedang
351,Kalimantan Timur,64,Kab. Mahakam Ulu,64.11,1.36713,114.70407,1,0.219648181,1,0.005963029,1,1,0.231067382,63.66683704,Sedang
352,Kalimantan Timur,64,Kota Balikpapan,64.71,-1.24188,116.85616,0.843137255,0.698448714,0.810107872,0.046616734,0.207733934,1,1,65.80063585,Sedang
353,Kalimantan Timur,64,Kota Bontang,64.74,0.12165,117.47904,0.580310881,0.835477178,1,0.049410352,1,1,1,78.07426301,Sedang
354,Kalimantan Timur,64,Kab. Kutai Kartanegara,64.02,0.24042,116.55704,0.281690141,0.292078598,0.650239098,0.021810103,0.739727557,1,1,56.93636424,Sedang
355,Kalimantan Timur,64,Kab. Paser,64.01,-1.64851,115.94476,0.633093525,0.274627772,1,0.02677902,0.456778594,1,1,62.73255587,Sedang
356,Kalimantan Timur,64,Kab. Berau,64.03,2.63815,118.12388,0.680365297,0.321660091,1,0.084706428,1,1,1,72.66759738,Sedang
357,Kalimantan Timur,64,Kab. Kutai Timur,64.08,1.27039,116.96771,0.671118531,0.242120643,0.426602961,0.155710081,0.555507412,1,1,57.87228039,Sedang
358,Kalimantan Timur,64,Kab. Penajam Paser Utara,64.09,-1.22209,116.52696,0.529411765,0.568310205,1,0.050262238,0.310158305,1,1,63.68775018,Sedang
359,Kalimantan Timur,64,Kota Samarinda,64.72,-4.9457,117.12467,0.675986842,0.262587743,0.533049041,0.015692005,1,1,1,64.10450902,Sedang
360,Kalimantan Utara,65,Kab. Malinau,65.02,3.58439,116.64402,0.300613497,0.385111372,1,0.050996483,1,1,1,67.66744788,Sedang
361,Kalimantan Utara,65,Kab. Tana Tidung,65.04,3.72406,117.0964,0.367924528,0.344782609,1,0.389492754,1,1,1,72.88856987,Sedang
362,Kalimantan Utara,65,Kab. Bulungan,65.01,3.19361,116.92928,0.258855586,0.257068528,1,0.030139594,0.987282857,1,1,64.76209377,Sedang
363,Kalimantan Utara,65,Kab. Nunukan,65.03,4.13934,117.64705,0.217857143,0.182246759,0.38406145,0.054488718,1,1,1,54.83791529,Sedang
364,Kalimantan Utara,65,Kota Tarakan,65.71,3.32842,117.57599,0.4375,0.156728916,1,0.035943775,1,1,1,66.14532415,Sedang
365,Sulawesi Utara,71,Kab. Bolaang Mongondow,71.01,0.76776,124.08144,0.420701169,0.230520329,0.00989519,0.009103575,1,0.244015389,1,41.63193788,Rendah
366,Sulawesi Utara,71,Kab. Bolaang Mongondow Timur,71.1,0.7541,124.46618,0.40625,0.073581512,0.108343536,0.0980509,0.098159991,1,1,39.77694198,Rendah
367,Sulawesi Utara,71,Kab. Talaud,71.04,4.65162,126.84602,0.241025641,0.317855461,0,0.104139411,0.760217802,1,1,48.9034045,Rendah
368,Sulawesi Utara,71,Kab. Minahasa Selatan,71.05,1.14099,124.46236,0.302721088,0.206968669,1,0.017764858,1,1,1,64.67792308,Sedang
369,Sulawesi Utara,71,Kab. Minahasa Utara,71.06,1.57288,124.99685,0.439175258,0.256223623,0.196191273,0.062781207,1,1,1,56.49101945,Sedang
370,Sulawesi Utara,71,Kota Tomohon,71.73,1.32232,124.83995,0.444444444,1,0.247155243,0.014335004,1,1,1,67.22763845,Sedang
371,Sulawesi Utara,71,Kab. Bolaang Mongondow Selatan,71.11,0.61916,124.2366,0.475555556,0.199395644,0.454666275,0.107720933,0.041740931,1,1,46.84399054,Rendah
372,Sulawesi Utara,71,Kab. Bolaang Mongondow Utara,71.08,0.98026,123.26353,0.296167247,0.26616633,0.266136759,0.024248016,1,1,1,55.03883359,Sedang
373,Sulawesi Utara,71,Kab. Kepulauan Sangihe,71.03,3.71669,125.51021,0.170055453,0.232536653,0.374558556,0.074554989,1,1,1,55.02436644,Sedang
374,Sulawesi Utara,71,Kab. Minahasa,71.02,1.30427,124.81355,0.261961722,0.194089924,0.121318691,0.045958375,1,1,1,51.76183876,Sedang
375,Sulawesi Utara,71,Kota Kotamobagu,71.74,0.73609,124.32077,0.537234043,0.168924684,0.139547865,0.110043459,1,1,1,56.51071501,Sedang
376,Sulawesi Utara,71,Kab. Kep. Siau Tagulandang Biaro,71.09,2.38442,125.40493,0.041825095,0.200821876,0.06894935,0.093771116,1,1,1,48.64810624,Rendah
377,Sulawesi Utara,71,Kab. Minahasa Tenggara,71.07,1.06214,124.72975,0.305637982,0.232437745,0,0.126670225,1,1,1,52.35351361,Sedang
378,Sulawesi Utara,71,Kota Bitung,71.72,1.46337,125.12169,0.398648649,0.141645815,0.097913358,0.023499206,1,1,1,52.31010038,Sedang
379,Sulawesi Utara,71,Kota Manado,71.71,1.49276,124.8449,0.54,0.115890463,0.318957515,0.044874023,1,1,1,57.42460001,Sedang
380,Sulawesi Tengah,72,Kab. Banggai,72.01,-8.083,122.6227,0.340776699,0.329151066,0.094346997,0.021160684,1,0.655172507,1,49.15154218,Rendah
381,Sulawesi Tengah,72,Kab. Banggai Laut,72.11,-1.50227,123.57471,0.158730159,0.168379003,0.105122994,0.067979536,1,1,1,50.00302417,Sedang
382,Sulawesi Tengah,72,Kab. Buol,72.05,1.14648,121.37374,0.363207547,0.092221713,0.522779704,0.065094505,1,1,1,57.76147813,Sedang
383,Sulawesi Tengah,72,Kab. Morowali Utara,72.12,-1.48946,122.134723,0.386363636,0.135496811,0.170218561,0.024681691,1,1,1,53.09658142,Sedang
384,Sulawesi Tengah,72,Kab. Parigi Moutong,72.08,0.74854,120.80616,0.270712909,0.192386817,0.055964469,0.077566754,1,1,1,51.38044215,Sedang
385,Sulawesi Tengah,72,Kab. Banggai Kepulauan,72.07,-1.21025,123.02645,0.507494647,0.390884961,1,0.048553117,0.584196908,1,1,64.73042334,Sedang
386,Sulawesi Tengah,72,Kab. Morowali,72.06,-2.766241,121.900023,0.990147783,0.284940197,0,0.042270943,1,1,1,61.67655603,Sedang
387,Sulawesi Tengah,72,Kab. Poso,72.02,-1.394998,120.753772,0.487135506,0.571961211,0.138531565,0.024144073,1,1,1,60.31103365,Sedang
388,Sulawesi Tengah,72,Kab. Donggala,72.03,-0.423316,119.83523,0.319316689,0.165588937,0.122593089,0.020432182,1,0.981071627,1,51.5571789,Sedang
389,Sulawesi Tengah,72,Kab. Sigi,72.1,-1.296773,119.972321,0.503875969,0.526992789,0.552823711,0.064464867,1,1,1,66.40224765,Sedang
390,Sulawesi Tengah,72,Kab. Tojo Una Una,72.09,-1.09747,121.53692,0.354297694,0.420747826,0.132760594,0.02330686,1,0.612173851,1,50.61838322,Sedang
391,Sulawesi Tengah,72,Kab. Toli Toli,72.04,1.05297,120.82317,0.24,0.235161235,0.196815094,0.029084897,1,1,1,52.87230324,Sedang
392,Sulawesi Tengah,72,Kota Palu,72.71,-0.863195,119.79835,0.678492239,0.77853983,0.825532272,1,1,0.698688583,1,85.44647035,Tinggi
393,Sulawesi Selatan,73,Kab. Bulukumba,73.02,-5.432937,120.20511,0.613821138,0.457103542,1,1,1,1,1,86.72749543,Tinggi
394,Sulawesi Selatan,73,Kab. Sidenreng Rappang,73.14,-3.84628,119.80266,1,0.71105223,0.847587049,1,1,1,1,93.69484685,Sangat Tinggi
395,Sulawesi Selatan,73,Kab. Sinjai,73.07,-5.1223,120.2657,0.877589454,0.745718347,1,1,0.325865893,1,1,84.98819563,Tinggi
396,Sulawesi Selatan,73,Kab. Takalar,73.05,-5.41487,119.48744,0.530888031,0.160916093,0.040970174,1,1,1,1,67.6110614,Sedang
397,Sulawesi Selatan,73,Kab. Toraja Utara,73.26,-2.57456,119.78763,0.558365759,0.993424683,0.195749441,1,1,1,1,82.10771261,Tinggi
398,Sulawesi Selatan,73,Kab. Barru,73.11,-4.42682,119.64721,0.624378109,0.811195827,1,1,1,1,1,91.93677052,Sangat Tinggi
399,Sulawesi Selatan,73,Kab. Enrekang,73.16,-3.44146,119.88107,0.518375242,0.758566782,1,1,1,1,1,89.67060034,Tinggi
400,Sulawesi Selatan,73,Kab. Jeneponto,73.04,-5.53624,119.67335,0.668079096,0.427822698,0.596687774,1,1,1,1,81.32270812,Tinggi
401,Sulawesi Selatan,73,Kab. Wajo,73.13,-4.00915,120.06472,0.313679245,0.384203318,0.177771925,1,1,0.564129576,1,63.42548664,Sedang
402,Sulawesi Selatan,73,Kota Palopo,73.73,-2.99807,120.20882,0.749019608,0.337223677,1,1,1,1,1,86.94633265,Tinggi
403,Sulawesi Selatan,73,Kab. Bantaeng,73.03,-5.51246,120.02023,0.611253197,0.591810431,1,1,1,0.19884654,1,77.17014525,Sedang
404,Sulawesi Selatan,73,Kab. Bone,73.08,-4.70718,120.05859,0.299935774,0.50834604,0.793162814,1,1,1,1,80.02063754,Tinggi
405,Sulawesi Selatan,73,Kab. Gowa,73.06,-5.29705,119.73888,0.413461538,0.312268897,0.159601634,0.673263534,1,1,1,65.12279434,Sedang
406,Sulawesi Selatan,73,Kab. Kepulauan Selayar,73.01,-6.24926,120.50464,0.920765027,1,1,1,1,0.563623293,1,92.63411886,Sangat Tinggi
407,Sulawesi Selatan,73,Kab. Luwu,73.17,-3.28166,120.2447,0.251824818,0.578393726,0.047322877,1,1,0.324094105,1,60.02336466,Sedang
408,Sulawesi Selatan,73,Kab. Luwu Timur,73.24,-2.54807,121.16854,0.730769231,0.31503437,1,1,1,1,1,86.36862287,Tinggi
409,Sulawesi Selatan,73,Kab. Luwu Utara,73.22,-2.20852,119.96544,0.411935953,0.469995424,1,1,1,1,1,84.02759111,Tinggi
410,Sulawesi Selatan,73,Kab. Maros,73.09,-4.94849,119.57934,0.62600321,0.443590887,0.780089153,1,1,1,1,83.56690357,Tinggi
411,Sulawesi Selatan,73,Kab. Pangkajene Kepulauan,73.1,-3.92301,119.84386,0.556074766,1,1,1,1,1,1,93.65821095,Sangat Tinggi
412,Sulawesi Selatan,73,Kab. Pinrang,73.15,-3.79401,119.64334,0.369496855,0.282713696,0.491743565,1,1,1,1,73.4850588,Sedang
413,Sulawesi Selatan,73,Kab. Soppeng,73.12,-4.34532,119.92471,0.605316973,0.321834746,0.879237288,1,1,1,1,82.94841439,Tinggi
414,Sulawesi Selatan,73,Kab. Tana Toraja,73.18,-3.00252,119.5679,0.409747292,0.622761168,0.317869416,1,1,1,1,76.43396967,Sedang
415,Sulawesi Selatan,73,Kota Makassar,73.71,-5.14426,119.43691,0.491684743,0.502406438,1,0.170332356,1,1,1,73.7774791,Sedang
416,Sulawesi Selatan,73,Kota Pare Pare,73.72,-4.0087,119.63249,0.725663717,0.746510652,1,1,1,1,1,92.45963384,Sangat Tinggi
417,Sulawesi Tenggara,74,Kab. Buton Selatan,74.15,-5.5667,122.7,0.40234375,0.922055578,0.209176576,0.069551212,0.173447751,1,1,53.95106953,Sedang
418,Sulawesi Tenggara,74,Kab. Buton Utara,74.1,-4.69043,123.03308,0.866666667,0.59058522,0.181025619,0.094857424,1,1,1,67.61621328,Sedang
419,Sulawesi Tenggara,74,Kab. Kolaka Timur,74.11,-4.20328,121.89595,0.253694581,0.421160593,0.392092121,0.039209212,0.173447751,1,1,46.8514894,Rendah
420,Sulawesi Tenggara,74,Kab. Konawe,74.02,-3.91788,122.0797,0.412529551,0.251369701,0.54450073,0.022155547,0.089581539,0.831584047,0.401240711,36.47088322,Rendah
421,Sulawesi Tenggara,74,Kab. Muna Barat,74.13,-4.79881,122.49687,0.182432432,0.309757132,0.176674283,0.006478057,0.992506575,1,1,52.39783543,Sedang
422,Sulawesi Tenggara,74,Kab. Bombana,74.06,-4.63447,121.90094,0.42687747,0.134073475,0.211997078,1,0.413544406,1,1,59.80703471,Sedang
423,Sulawesi Tenggara,74,Kab. Kolaka Utara,74.08,-3.11213,121.16588,0.387012987,0.692882091,1,0.261067934,0.989176016,1,1,76.14484326,Sedang
424,Sulawesi Tenggara,74,Kab. Konawe Selatan,74.05,-4.16273,122.43592,0.351731602,0.49513413,0.770862044,0.021867311,1,1,1,66.27992981,Sedang
425,Sulawesi Tenggara,74,Kota Kendari,74.71,-3.99874,122.513,0.94278607,0.846143065,0.644714602,0.097407967,1,1,1,79.01502433,Sedang
426,Sulawesi Tenggara,74,Kab. Buton,74.04,-5.30369,122.98486,0.93258427,0.402817692,0.167570149,0.170921552,1,1,1,66.76990947,Sedang
427,Sulawesi Tenggara,74,Kab. Buton Tengah,74.14,-5.28797,122.37851,0.412698413,0.324816659,0.08410146,0.097137186,0.274847975,1,1,45.62288132,Rendah
428,Sulawesi Tenggara,74,Kab. Kolaka,74.01,-4.05269,121.59497,0.577075099,0.408589525,0.111726396,0.034736752,0.137659302,1,1,46.71124393,Rendah
429,Sulawesi Tenggara,74,Kab. Konawe Kepulauan,74.12,-4.12615,123.12196,0.394230769,0.289047234,0.586197014,0.048198421,1,1,1,61.68104913,Sedang
430,Sulawesi Tenggara,74,Kab. Konawe Utara,74.09,-3.30732,122.08013,0.389333333,0.562953324,0.853315129,1,1,0.989134454,1,82.78194629,Tinggi
431,Sulawesi Tenggara,74,Kab. Muna,74.03,-4.92669,122.70473,0.48776509,0.20182683,0.235127618,0.01679483,1,1,1,56.30734811,Sedang
432,Sulawesi Tenggara,74,Kab. Wakatobi,74.07,-5.55459,124.04022,0.388405797,1,0.086740801,0.054646705,1,1,1,64.7113329,Sedang
433,Sulawesi Tenggara,74,Kota Bau Bau,74.72,-5.50573,122.59335,0.421524664,0.228957143,0.426925587,0.143934912,1,1,1,60.30489008,Sedang
434,Gorontalo,75,Kab. Boalemo,75.02,0.70832,122.26445,0.483544304,0.416799079,0.673282792,0.011445807,1,1,1,65.50102832,Sedang
435,Gorontalo,75,Kab. Gorontalo,75.01,0.73915,122.66039,0.294314381,0.447729569,0.507772047,0.034854476,1,1,1,61.2095782,Sedang
436,Gorontalo,75,Kab. Bone Bolango,75.03,0.57481,123.34402,0.442307692,0.347078821,1,0.150120337,1,1,1,70.56438357,Sedang
437,Gorontalo,75,Kota Gorontalo,75.71,0.56147,123.05724,0.73381295,0.46331264,1,0.05140303,1,1,1,74.97898027,Sedang
438,Gorontalo,75,Kab. Gorontalo Utara,75.05,0.93643,122.48693,0.463356974,0.447636567,0.99173168,0.045502983,1,1,1,70.68897435,Sedang
439,Gorontalo,75,Kab. Pohuwato,75.04,0.74336,121.71838,0.435835351,0.28033718,1,0.08171631,1,1,1,68.54126917,Sedang
440,Sulawesi Barat,76,Kab. Mamuju Tengah,76.06,-1.9193,119.5071,0.352348993,0.385822835,0.142828577,0.037492501,0.255215977,1,1,45.33869834,Rendah
441,Sulawesi Barat,76,Kab. Majene,76.05,-3.02224,118.9065,0.992665037,0.329254749,1,0.044252776,0.880055091,1,1,74.94610934,Sedang
442,Sulawesi Barat,76,Kab. Mamasa,76.03,-2.95512,119.40035,0.11994003,0.363630903,0.360423137,0.242084207,0.334970969,1,1,48.87213208,Rendah
443,Sulawesi Barat,76,Kab. Polewali Mandar,76.04,-3.32991,119.13821,0.199304751,0.947431462,0.122325905,0.024261304,0.597235061,0.154538393,1,43.50138395,Rendah
444,Sulawesi Barat,76,Kab. Mamuju,76.02,-2.47819,119.32113,0.288786482,0.211679318,0.183813232,0.043589995,0.950272253,1,1,52.54487542,Sedang
445,Sulawesi Barat,76,Kab. Pasangkayu,76.01,-1.18713,119.35614,0.35530086,0.095091839,0.02517522,0.003776283,0,1,0.662108274,30.59217821,Rendah
446,Maluku,81,Kab. Maluku Tenggara Barat,81.03,-7.48709,131.34821,0.313953488,0.313790699,0.040068276,0.365823363,1,1,1,57.62336896,Sedang
447,Maluku,81,Kab. Seram Bagian Barat,81.06,-3.09393,128.4005,0.298534799,0.021412382,0.022940199,0.048862625,0.575410254,1,0.829747015,39.95581821,Rendah
448,Maluku,81,Kab. Maluku Tenggara,81.02,-5.44986,133.05723,0.35,0.330811842,0.06038696,0.161434472,1,1,0.458135734,48.01098583,Rendah
449,Maluku,81,Kab. Buru,81.04,-3.12383,126.51595,0.341269841,0.292361765,0.253641568,0.05398942,0.900180382,1,1,54.87775681,Sedang
450,Maluku,81,Kab. Buru Selatan,81.09,-3.69039,126.68133,0.17704918,0.137572438,1,0.029930587,0.082708881,1,1,48.96087266,Rendah
451,Maluku,81,Kab. Kepulauan Aru,81.07,-6.16704,134.53947,0.25257732,0.124634123,0.120354323,0.025996534,0.364594252,1,1,41.25937931,Rendah
452,Maluku,81,Kab. Maluku Barat Daya,81.08,-7.75902,126.34764,0.171641791,0.533496851,0,0.072674419,0.582558207,1,1,48.00530382,Rendah
453,Maluku,81,Kab. Maluku Tengah,81.01,-2.96063,129.47661,0.226375909,0.191306639,0.403933966,0.007142021,0.839988363,1,1,52.41066995,Sedang
454,Maluku,81,Kab. Seram Bagian Timur,81.05,-3.40337,130.22384,0.256653992,0.250034858,0.418299195,1,1,1,1,70.35697209,Sedang
455,Maluku,81,Kota Ambon,81.71,-3.65396,128.22214,1,0.224995333,0.229736521,0.027568383,1,1,1,64.03286053,Sedang
456,Maluku,81,Kota Tual,81.72,-5.62548,132.76041,0.508379888,0.201733856,0.48311772,0.091792367,0.736199932,1,1,57.44605375,Sedang
457,Maluku Utara,82,Kabupaten Kepulauan Sula,82.05,-1.82599,125.95853,0.198300283,0.106435311,0,0.095597702,0.319019971,1,1,38.84790381,Rendah
458,Maluku Utara,82,Kabupaten Halmahera Timur,82.06,1.33224,128.48197,0.31626506,0.199613988,0.081782198,0.097593423,1,1,1,52.78935241,Sedang
459,Maluku Utara,82,Kab. Pulau Taliabu,82.08,-1.82085,124.77086,0.205882353,0.136096611,0.129205644,0.180887901,1,1,1,52.17246442,Sedang
460,Maluku Utara,82,Kab. Halmahera Barat,82.01,1.37677,127.59551,0.28742515,0.16547915,0.585572993,0.032489856,1,1,1,58.15667355,Sedang
461,Maluku Utara,82,Kab. Halmahera Selatan,82.04,-1.47883,127.72239,0.320670391,0.090982105,0.050323074,0.007246523,0.171181448,0.328106443,0.278991123,17.82144439,Sangat Rendah
462,Maluku Utara,82,Kab. Halmahera Utara,82.03,1.52923,127.88961,0.173312883,0.20049788,0.164442061,0.096388346,0.513819776,1,1,44.97801352,Rendah
463,Maluku Utara,82,Kab. Halmahera Tengah,82.02,0.4733,128.34834,0.308016878,0.127636351,0.836238161,0.178690891,0.611819122,1,1,58.03430574,Sedang
464,Maluku Utara,82,Kab. Pulau Morotai,82.07,2.40134,128.3926,0.244755245,0.173142028,0.100757698,0.141732495,0.829451924,1,1,49.85484842,Rendah
465,Maluku Utara,82,Kota Ternate,82.71,0.771,127.37159,0.414860681,0.338437373,0.999995122,0.042682719,1,1,1,68.51394136,Sedang
466,Maluku Utara,82,Kota Tidore Kepulauan,82.72,0.672121,127.417328,0.445103858,0.62952044,0.873515024,0.100454228,0.446627959,1,1,64.21745013,Sedang
467,Papua Barat,92,Kab. Manokwari Selatan,92.11,-1.56198,133.97985,0.144927536,0.021605258,0.194059201,0.00646864,0,1,0.780117988,30.67398033,Rendah
468,Papua Barat,92,Kota Sorong,92.71,-0.82138,131.25546,0.465384615,0.133212647,0.693014749,0.046144641,1,1,1,61.96795218,Sedang
469,Papua Barat,92,Kabupaten Maybrat,92.1,-1.28135,132.31009,0.065789474,0.102275589,0,0.064101097,0.535953551,1,1,39.54456728,Rendah
470,Papua Barat,92,Kabupaten Pegunungan Arfak,92.12,-1.13364,133.71238,0.095744681,0.03290996,0.125754527,0.108148893,0,1,0.596076459,27.98049314,Sangat Rendah
471,Papua Barat,92,Kabupaten Sorong Selatan,92.04,-1.7441,132.15594,0.150819672,0.027837577,0,0.043612204,1,1,1,46.03242076,Rendah
472,Papua Barat,92,Kabupaten Tambrauw,92.09,-0.75358,132.3882,0.027322404,0.085963292,0,0.01259023,1,1,0.976442281,44.31883154,Rendah
473,Papua Barat,92,Kab. Fak Fak,92.03,-3.06448,133.01168,0.462184874,0.538953212,0.318718635,0.111841267,1,1,1,63.30997125,Sedang
474,Papua Barat,92,Kab. Kaimana,92.08,-3.66092,133.77502,0.104166667,0.149450757,0.8643314,0.050288372,1,1,1,59.54624566,Sedang
475,Papua Barat,92,Kab. Manokwari,92.02,-0.86436,134.04456,0.235714286,0.598771163,0.672257822,0.053780626,0.360911482,1,0.30949228,46.15610942,Rendah
476,Papua Barat,92,Kab. Raja Ampat,92.05,-0.96841,130.17985,0.136363636,0.3064603,0.112209937,0.029174584,1,1,1,51.20297796,Sedang
477,Papua Barat,92,Kab. Sorong,92.01,-1.09051,131.47427,0.127240143,0.144848312,0.059547912,0.023025193,1,1,0.833273785,45.54193351,Rendah
478,Papua Barat,92,Kab. Teluk Bintuni,92.06,-1.82192,133.32941,0.100323625,0.16320634,0.271043844,0.034151524,1,1,1,50.98179048,Sedang
479,Papua Barat,92,Kab. Teluk Wondama,92.07,-2.82241,134.31697,0.175257732,1,1,0.042289581,0.525444658,1,1,67.75702815,Sedang
480,Papua,91,Kabupaten Asmat,91.18,-4.9874,138.38463,0.03373494,0.025637751,0,0.078397519,0.638039941,1,0.79718826,36.75712016,Rendah
481,Papua,91,Kabupaten Lanny Jaya,91.23,-3.92364,138.31214,0.023762376,0.012791558,0.024818699,0.040702667,0.744379932,1,0.463861492,33.00452462,Rendah
482,Papua,91,Kabupaten Mamberamo Raya,91.2,-2.4633,137.74254,0.016853933,0.02855168,0,0.276478094,1,1,0.191407912,35.90416598,Rendah
483,Papua,91,Kabupaten Mamberamo Tengah,91.21,-2.33171,138.31876,0.00729927,0,0,0.011601152,0,1,0.019335254,14.83193823,Sangat Rendah
484,Papua,91,Kabupaten Nabire,91.04,-3.37122,135.50198,0.170028818,0.117834873,0.115578209,0.04131921,1,1,1,49.21087301,Rendah
485,Papua,91,Kabupaten Pegunungan Bintang,91.12,-4.54821,140.51005,0.006578947,0.004256621,0,0.098131675,0,1,0.127443734,17.66301395,Sangat Rendah
486,Papua,91,Kabupaten Puncak,91.25,-3.8224,137.59713,0.014084507,0.005508303,0,0.028810017,1,0.515570309,0.096320058,23.71847421,Sangat Rendah
487,Papua,91,Kabupaten Puncak Jaya,91.07,-3.41201,137.82749,0.042929293,0.011734392,0.269979568,0.014686888,0.262722329,0.747519428,0.342982043,24.17934201,Sangat Rendah
488,Papua,91,Kabupaten Sarmi,91.1,-1.70726,138.82086,0.059090909,0.043342884,0.29597708,0.023678166,1,1,1,48.88698626,Rendah
489,Papua,91,Kabupaten Supiori,91.19,-0.70632,135.63582,0.409090909,0.664193229,1,0.064524455,0.578962169,1,1,67.38243946,Sedang
490,Papua,91,Kabupaten Yahukimo,91.13,-4.42661,139.52044,0.011180124,0.003692893,0,0.013129671,0,1,0.229700146,17.96718335,Sangat Rendah
491,Papua,91,Kabupaten Yalimo,91.22,-3.757,139.44039,0.058673469,0.043437735,0,0.032813704,0.194186069,1,1,33.27301396,Rendah
492,Papua,91,Kab. Merauke,91.01,-8.47937,140.40363,0.146126761,0.091454099,0.107593057,0.035936081,1,1,1,48.30157139,Rendah
493,Papua,91,Kab. Biak Numfor,91.06,-1.02515,135.97492,0.135325132,0.120953489,0,0.014727974,0.058003631,1,0.249270965,22.54687416,Sangat Rendah
494,Papua,91,Kab. Boven Digoel,91.16,-5.69328,140.33887,0.026490066,0.082830979,0.57521513,0.080530118,1,1,1,53.78666134,Sedang
495,Papua,91,Kab. Deiyai,91.28,-4.0068,136.41835,0.189944134,0.033258946,0.19575601,0.036214862,0.262722329,1,1,38.82708972,Rendah
496,Papua,91,Kab. Dogiyai,91.26,-4.00251,135.64018,0.088888889,0.01939657,0.041731002,0.015023161,0,1,1,30.92913745,Rendah
497,Papua,91,Kab. Intan Jaya,91.27,-3.48767,136.73152,0.083832335,0,0.089775633,0.00430923,0.638039941,1,0.022264357,26.2603071,Sangat Rendah
498,Papua,91,Kab. Jayapura,91.03,-2.95889,139.85005,0.354368932,0.215059567,0.062967081,0.09804874,0.030590956,1,1,39.44336108,Rendah
499,Papua,91,Kab. Jayawijaya,91.02,-3.97718,138.79332,0.015025042,0.053268351,0.035981189,0.011873792,1,1,0.448865333,36.64305297,Rendah
500,Papua,91,Kab. Keerom,91.11,-3.32659,140.75715,0.110204082,0.005336349,0,0.096372875,0,0.796470045,0.089204645,15.67982852,Sangat Rendah
501,Papua,91,Kab. Kepulauan Yapen,91.05,-1.72312,136.16027,0.056847545,0.153530795,0,0.015933579,0.203012709,1,1,34.70463753,Rendah
502,Papua,91,Kab. Mappi,91.17,-6.71569,139.68925,0.039215686,0.031950405,0,0.076029548,0,1,1,30.67422342,Rendah
503,Papua,91,Kab. Mimika,91.09,-4.38547,137.12954,0.155902004,0.071554482,0.225395375,0.002487121,1,0.485921339,1,42.01800458,Rendah
504,Papua,91,Kab. Nduga,91.24,-4.40356,138.23819,0.020231214,0.012514823,0,0.004560795,0.638039941,1,0.343427894,28.8396381,Sangat Rendah
505,Papua,91,Kab. Paniai,91.08,-3.73515,136.35068,0.065155807,0.013900745,0,0.017381432,0,1,1,29.94911407,Sangat Rendah
506,Papua,91,Kab. Tolikara,91.14,-3.45571,138.47194,0.009655172,0.005355133,0,0.034172993,0,1,0.198694469,17.82682525,Sangat Rendah
507,Papua,91,Kab. Waropen,91.15,-2.81131,136.65751,0.042654028,0.115781353,0,0.024287796,1,1,1,45.46747396,Rendah
508,Papua,91,Kota Jayapura,91.71,-2.58979,140.66876,0.540925267,0.030682582,0.711935198,0.023122682,0.029383418,1,0.071558615,34.39439659,Rendah
509,DKI Jakarta,31,Jakarta Barat,31.73,-6.16558,106.77638,0.470375723,0.097078574,0.182729509,1,1,1,1,67.85976865,Sedang
510,DKI Jakarta,31,Jakarta Pusat,31.71,-6.18013,106.82835,0.813069909,0.040949727,0.682873532,1,1,1,1,79.09847382,Sedang
511,DKI Jakarta,31,Jakarta Selatan,31.74,-6.25952,106.82885,0.704966642,0.045035625,0.317425242,1,1,1,1,72.39182157,Sedang
512,DKI Jakarta,31,Jakarta Timur,31.75,-6.22427,106.87273,0.550392275,0.092324839,0.249685218,1,1,1,1,69.89146189,Sedang
513,DKI Jakarta,31,Jakarta Utara,31.72,-6.15742,106.88702,0.562780269,0.109359929,0.179810989,1,1,1,1,69.31358839,Sedang
514,DKI Jakarta,31,Kepulauan Seribu,31.01,-5.71764,106.5941,0.3,0.474485739,1,1,1,1,1,82.49265341,Tinggi
515,Aceh,11,0,11,4,97,0.284109554,0.27359711,1,0.078515419,1,1,1,66.23174405,Sedang
516,Bali,51,0,51,-8,115,0.673844062,0.294801925,0.394677237,0.025764439,1,1,1,62.70125233,Sedang
517,Banten,36,0,36,-6,106,0.309231762,0.143800628,0.196244374,0.025740929,1,1,1,52.50025276,Sedang
518,Bengkulu,17,0,17,-4,102,0.583314181,0.266420768,0.295164437,0.042905787,1,1,1,59.82578817,Sedang
519,DI Yogyakarta,34,0,34,-8,110,0.784064365,0.844663558,1,0.327682775,1,1,1,85.09158141,Tinggi
520,DKI Jakarta,31,0,31,-6,107,0.595234128,0.089787865,0.28394325,1,1,1,1,70.98521776,Sedang
521,Gorontalo,75,0,75,1,122,0.432347826,0.430459104,1,0.064683162,1,1,1,70.39271559,Sedang
522,Jambi,15,0,15,-2,103,0.439297608,0.607707805,0.287815357,0.064063016,1,1,1,62.84119697,Sedang
